"Date","Zone1:Transport","Zone1:Tankwagon","Zone2:Transport","Zone2:Tankwagon","Zone3:Transport","Zone3:Tankwagon","Zone4:Transport","Zone4:Tankwagon"
"2024-04-29","2.67919","2.77709","2.72219","2.79029","2.70679","2.77239","2.90119","3.01509"
"2024-04-28","2.67919","2.77709","2.72219","2.79029","2.70679","2.77239","2.90119","3.01509"
"2024-04-27","2.67919","2.77709","2.72219","2.79029","2.70679","2.77239","2.90119","3.01509"
"2024-04-26","2.67839","2.77629","2.71879","2.78689","2.70609","2.77169","2.89899","3.01289"
"2024-04-25","2.67449","2.77239","2.71329","2.78139","2.70329","2.76889","2.89569","3.00959"
"2024-04-24","2.69759","2.79549","2.73109","2.79919","2.72479","2.79039","2.91649","3.03039"
"2024-04-23","2.68269","2.78059","2.71409","2.78219","2.71149","2.77709","2.90059","3.01449"
"2024-04-22","2.66129","2.75919","2.69269","2.76079","2.68869","2.75429","2.88199","2.99589"
"2024-04-21","2.66129","2.75919","2.69269","2.76079","2.68869","2.75429","2.88199","2.99589"
"2024-04-20","2.66129","2.75919","2.69269","2.76079","2.68869","2.75429","2.88199","2.99589"
"2024-04-19","2.65419","2.75209","2.68309","2.75119","2.67989","2.74549","2.87519","2.98909"
"2024-04-18","2.69389","2.79179","2.71959","2.78769","2.72189","2.78749","2.91519","3.02909"
"2024-04-17","2.77239","2.87029","2.79469","2.86279","2.79849","2.86409","2.98799","3.10189"
"2024-04-16","2.77749","2.87539","2.79779","2.86589","2.80049","2.86609","2.99379","3.10769"
"2024-04-15","2.80899","2.90689","2.82829","2.89639","2.83199","2.89759","3.02199","3.13589"
"2024-04-14","2.80899","2.90689","2.82829","2.89639","2.83199","2.89759","3.02199","3.13589"
"2024-04-13","2.80899","2.90689","2.82829","2.89639","2.83199","2.89759","3.02199","3.13589"
"2024-04-12","2.78049","2.87839","2.79999","2.86809","2.80319","2.86879","2.99649","3.11039"
"2024-04-11","2.82519","2.92309","2.84509","2.91319","2.84899","2.91459","3.03979","3.15369"
"2024-04-10","2.79689","2.89479","2.81769","2.88579","2.82149","2.88709","3.01309","3.12699"
"2024-04-09","2.85029","2.94819","2.87409","2.94219","2.87489","2.94049","3.06949","3.18339"
"2024-04-08","2.89479","2.99269","2.91299","2.98109","2.91559","2.98119","3.10729","3.22119"
"2024-04-07","2.89479","2.99269","2.91299","2.98109","2.91559","2.98119","3.10729","3.22119"
"2024-04-06","2.89479","2.99269","2.91299","2.98109","2.91559","2.98119","3.10729","3.22119"
"2024-04-05","2.86579","2.96369","2.88429","2.95239","2.88519","2.95079","3.07919","3.19309"
"2024-04-04","2.85299","2.95089","2.87299","2.94109","2.87329","2.93889","3.06699","3.18089"
"2024-04-03","2.83269","2.93059","2.85319","2.92129","2.85209","2.91769","3.04299","3.15689"
"2024-04-02","2.74559","2.84349","2.76639","2.83449","2.76679","2.83239","2.95779","3.07169"
"2024-04-01","2.74349","2.84139","2.76469","2.83279","2.76709","2.83269","2.95549","3.06939"
"2024-03-31","2.74349","2.84139","2.76469","2.83279","2.76709","2.83269","2.95549","3.06939"
"2024-03-30","2.74349","2.84139","2.76469","2.83279","2.76709","2.83269","2.95549","3.06939"
"2024-03-29","2.74349","2.84139","2.76479","2.83289","2.76719","2.83279","2.95499","3.06889"
"2024-03-28","2.72279","2.82069","2.74129","2.80939","2.74579","2.81139","2.93529","3.04919"
"2024-03-27","2.73679","2.83469","2.75549","2.82359","2.75919","2.82479","2.94749","3.06139"
"2024-03-26","2.78949","2.88739","2.80719","2.87529","2.81139","2.87699","2.99899","3.11289"
"2024-03-25","2.76279","2.86069","2.77869","2.84679","2.78479","2.85039","2.96849","3.08239"
"2024-03-24","2.76279","2.86069","2.77869","2.84679","2.78479","2.85039","2.96849","3.08239"
"2024-03-23","2.76279","2.86069","2.77869","2.84679","2.78479","2.85039","2.96849","3.08239"
"2024-03-22","2.78199","2.87989","2.79869","2.86679","2.80489","2.87049","2.98669","3.10059"
"2024-03-21","2.80879","2.90669","2.82679","2.89489","2.83119","2.89679","3.00829","3.12219"
"2024-03-20","2.87269","2.97059","2.89159","2.95969","2.89499","2.96059","3.06749","3.18139"
"2024-03-19","2.90279","3.00069","2.92289","2.99099","2.92789","2.99349","3.07689","3.19079"
"2024-03-18","2.84259","2.94049","2.86359","2.93169","2.86719","2.93279","3.01869","3.13259"
"2024-03-17","2.84259","2.94049","2.86359","2.93169","2.86719","2.93279","3.01869","3.13259"
"2024-03-16","2.84259","2.94049","2.86359","2.93169","2.86719","2.93279","3.01869","3.13259"
"2024-03-15","2.82439","2.92229","2.84339","2.91149","2.85029","2.91589","3.00279","3.11669"
"2024-03-14","2.80199","2.89989","2.81949","2.88759","3.09869","3.16429","2.98059","3.09449"
"2024-03-13","2.73809","2.83599","2.75479","2.82289","2.76499","2.83059","2.92509","3.03899"
"2024-03-12","2.77739","2.87529","2.79629","2.86439","2.80569","2.87129","2.96569","3.07959"
"2024-03-11","2.75839","2.85629","2.77889","2.84699","2.79029","2.85589","2.94769","3.06159"
"2024-03-10","2.75839","2.85629","2.77889","2.84699","2.79029","2.85589","2.94769","3.06159"
"2024-03-09","2.75839","2.85629","2.77889","2.84699","2.79029","2.85589","2.94769","3.06159"
"2024-03-08","2.81929","2.91719","2.83799","2.90609","2.85329","2.91889","3.00729","3.12119"
"2024-03-07","2.79009","2.88799","2.80729","2.87539","2.82479","2.89039","2.97979","3.09369"
"2024-03-06","2.73059","2.82849","2.74979","2.81789","2.76599","2.83159","2.92519","3.03909"
"2024-03-05","2.76899","2.86689","2.79079","2.85889","2.80689","2.87249","2.96499","3.07889"
"2024-03-04","2.83139","2.92929","2.85969","2.92779","2.87259","2.93819","3.02809","3.14199"
"2024-03-03","2.83139","2.92929","2.85969","2.92779","2.87259","2.93819","3.02809","3.14199"
"2024-03-02","2.83139","2.92929","2.85969","2.92779","2.87259","2.93819","3.02809","3.14199"
"2024-03-01","2.77469","2.87259","2.80359","2.87169","2.81769","2.88329","2.97839","3.09229"
