"Date","Zone1:Transport","Zone4:Transport"
"2024-04-30","3.28679","3.67719"
"2024-04-29","3.29789","3.68879"
"2024-04-28","3.29789","3.68879"
"2024-04-27","3.29789","3.68879"
"2024-04-26","3.29679","3.68639"
"2024-04-25","3.29299","3.68289"
"2024-04-24","3.31599","3.70479"
"2024-04-23","3.30109","3.68909"
"2024-04-22","3.27979","3.66959"
"2024-04-21","3.27979","3.66959"
"2024-04-20","3.27979","3.66959"
"2024-04-19","3.27289","3.66189"
"2024-04-18","3.31269","3.70169"
"2024-04-17","3.39089","3.77599"
"2024-04-16","3.39579","3.78029"
"2024-04-15","3.42749","3.81059"
"2024-04-14","3.42749","3.81059"
"2024-04-13","3.42749","3.81059"
"2024-04-12","3.39889","3.78359"
"2024-04-11","3.44379","3.82819"
"2024-04-10","3.41549","3.80049"
"2024-04-09","3.46909","3.85489"
"2024-04-08","3.51329","3.89429"
"2024-04-07","3.51329","3.89429"
"2024-04-06","3.51329","3.89429"
"2024-04-05","3.48429","3.86549"
"2024-04-04","3.47159","3.85269"
"2024-04-03","3.45129","3.82989"
"2024-04-02","3.36409","3.74299"
"2024-04-01","3.36209","3.74049"
"2024-03-31","3.36209","3.74049"
"2024-03-30","3.36209","3.74049"
"2024-03-29","3.36209","3.74029"
"2024-03-28","3.34139","3.71839"
"2024-03-27","3.35539","3.73039"
"2024-03-26","3.40839","3.78209"
"2024-03-25","3.38179","3.75139"
"2024-03-24","3.38179","3.75139"
"2024-03-23","3.38179","3.75139"
"2024-03-22","3.40099","3.76859"
"2024-03-21","3.42729","3.78949"
"2024-03-20","3.49129","3.84719"
"2024-03-19","3.52169","3.86849"
"2024-03-18","3.46149","3.80979"
"2024-03-17","3.46149","3.80979"
"2024-03-16","3.46149","3.80979"
"2024-03-15","3.44319","3.79359"
"2024-03-14","3.42039","3.77189"
"2024-03-13","3.35609","3.71029"
"2024-03-12","3.39559","3.75109"
"2024-03-11","3.37659","3.73259"
"2024-03-10","3.37659","3.73259"
"2024-03-09","3.37659","3.73259"
"2024-03-08","3.43749","3.79329"
"2024-03-07","3.40839","3.76589"
"2024-03-06","3.34839","3.70899"
"2024-03-05","3.38699","3.74879"
"2024-03-04","3.44979","3.81309"
"2024-03-03","3.44979","3.81309"
"2024-03-02","3.44979","3.81309"
"2024-03-01","3.39359","3.76229"
