"Date","Zone1:B5-Transport","Zone1:B5-Tankwagon","Zone2:B5-Transport","Zone2:B5-Tankwagon","Zone3:B5-Transport","Zone3:B5-Tankwagon","Zone4:B5-Transport","Zone4:B5-Tankwagon"
"2024-04-30","2.95489","0.00000","3.00579","0.00000","2.97139","0.00000","3.14299","0.00000"
"2024-04-29","2.96599","0.00000","3.01809","0.00000","2.98449","0.00000","3.15459","0.00000"
"2024-04-28","2.96599","0.00000","3.01809","0.00000","2.98449","0.00000","3.15459","0.00000"
"2024-04-27","2.96599","0.00000","3.01809","0.00000","2.98449","0.00000","3.15459","0.00000"
"2024-04-26","2.96489","0.00000","3.01469","0.00000","2.98369","0.00000","3.15219","0.00000"
"2024-04-25","2.96109","0.00000","3.00939","0.00000","2.98079","0.00000","3.14869","0.00000"
"2024-04-24","2.98409","0.00000","3.02779","0.00000","3.00249","0.00000","3.17059","0.00000"
"2024-04-23","2.96919","0.00000","3.01089","0.00000","2.98879","0.00000","3.15489","0.00000"
"2024-04-22","2.94789","0.00000","2.98909","0.00000","2.96619","0.00000","3.13539","0.00000"
"2024-04-21","2.94789","0.00000","2.98909","0.00000","2.96619","0.00000","3.13539","0.00000"
"2024-04-20","2.94789","0.00000","2.98909","0.00000","2.96619","0.00000","3.13539","0.00000"
"2024-04-19","2.94099","0.00000","2.97979","0.00000","2.95749","0.00000","3.12769","0.00000"
"2024-04-18","2.98079","0.00000","3.01679","0.00000","2.99939","0.00000","3.16749","0.00000"
"2024-04-17","3.05899","0.00000","3.09209","0.00000","3.07609","0.00000","3.24179","0.00000"
"2024-04-16","3.06389","0.00000","3.09539","0.00000","3.07839","0.00000","3.24609","0.00000"
"2024-04-15","3.09559","0.00000","3.12589","0.00000","3.10999","0.00000","3.27639","0.00000"
"2024-04-14","3.09559","0.00000","3.12589","0.00000","3.10999","0.00000","3.27639","0.00000"
"2024-04-13","3.09559","0.00000","3.12589","0.00000","3.10999","0.00000","3.27639","0.00000"
"2024-04-12","3.06699","0.00000","3.09789","0.00000","3.08119","0.00000","3.24939","0.00000"
